"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","076","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","076","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","076","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Edwina Winnie Martin (Democratic)",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","076","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Republican)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","076","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","076","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Shawn Malachovsky (Independence)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","077","Richmond","COMBINED INTO 008/61","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","077","Richmond","COMBINED INTO 008/61","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","077","Richmond","COMBINED INTO 008/61","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","077","Richmond","COMBINED INTO 008/61","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","078","Richmond","COMBINED INTO 006/61","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","078","Richmond","COMBINED INTO 006/61","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","078","Richmond","COMBINED INTO 006/61","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","078","Richmond","COMBINED INTO 006/61","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","064","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Public Counter",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","064","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","064","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","064","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","064","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Edwina Winnie Martin (Democratic)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","064","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Republican)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","064","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","064","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Shawn Malachovsky (Independence)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","064","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","011","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Public Counter",291
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","011","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","011","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","011","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","011","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Edwina Winnie Martin (Democratic)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","011","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Republican)",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","011","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","011","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Shawn Malachovsky (Independence)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","012","Richmond","COMBINED INTO 011/63","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","012","Richmond","COMBINED INTO 011/63","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","012","Richmond","COMBINED INTO 011/63","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","012","Richmond","COMBINED INTO 011/63","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","013","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Public Counter",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","013","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","013","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","013","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","013","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Edwina Winnie Martin (Democratic)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","013","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Republican)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","013","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","013","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Shawn Malachovsky (Independence)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","014","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Public Counter",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","014","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","014","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","014","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","014","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Edwina Winnie Martin (Democratic)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","014","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Republican)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","014","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","014","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Shawn Malachovsky (Independence)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","015","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Public Counter",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","015","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","015","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","015","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","015","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Edwina Winnie Martin (Democratic)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","015","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Republican)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","015","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","015","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Shawn Malachovsky (Independence)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","016","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Public Counter",255
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","016","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","016","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","016","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","016","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Edwina Winnie Martin (Democratic)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","016","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Republican)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","016","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","016","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Shawn Malachovsky (Independence)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","018","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Public Counter",364
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","018","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","018","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","018","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","018","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Edwina Winnie Martin (Democratic)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","018","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Republican)",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","018","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Conservative)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","018","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Shawn Malachovsky (Independence)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","019","Richmond","COMBINED INTO 018/63","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","019","Richmond","COMBINED INTO 018/63","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","019","Richmond","COMBINED INTO 018/63","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","019","Richmond","COMBINED INTO 018/63","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","020","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Public Counter",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","020","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","020","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","020","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","020","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Edwina Winnie Martin (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","020","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Republican)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","020","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","020","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Shawn Malachovsky (Independence)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","021","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Public Counter",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","021","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","021","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","021","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","021","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Edwina Winnie Martin (Democratic)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","021","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Republican)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","021","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","021","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Shawn Malachovsky (Independence)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","022","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Public Counter",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","022","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","022","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","022","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","022","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Edwina Winnie Martin (Democratic)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","022","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Republican)",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","022","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","022","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Shawn Malachovsky (Independence)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","022","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","023","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Public Counter",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","023","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","023","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","023","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","023","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Edwina Winnie Martin (Democratic)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","023","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Republican)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","023","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Bob Helbock (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","023","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Shawn Malachovsky (Independence)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","023","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1401",1,"Scattered",1
