"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","066","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","066","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",321
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","066","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","066","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","066","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",343
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","066","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","066","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","066","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",351
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","066","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","066","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","067","Queens","COMBINED INTO 066/32","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","067","Queens","COMBINED INTO 066/32","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","067","Queens","COMBINED INTO 066/32","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","067","Queens","COMBINED INTO 066/32","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","068","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",528
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",391
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",355
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",344
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",336
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",371
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",357
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","069","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","070","Queens","COMBINED INTO 069/32","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","070","Queens","COMBINED INTO 069/32","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","070","Queens","COMBINED INTO 069/32","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","070","Queens","COMBINED INTO 069/32","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","071","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","072","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","073","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",330
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","073","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","073","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","073","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","073","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",268
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","073","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","073","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","073","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",251
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","073","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","073","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","073","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",251
